"subject","predicate","object"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://www.w3.org/2000/01/rdf-schema#label","Farol (iluminación)"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://www.w3.org/2000/01/rdf-schema#comment","Farol es un objeto en forma de caja o cilindro con paredes de vidrio u otra materia traslúcida y con respiraderos, en cuyo interior se coloca una luz. A partir del siglo XX, el farol se convertiría en un instrumento de iluminación que utiliza una bombilla en su interior.​"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfsr"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario_urbano"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumbrado_público"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farol_(iluminación)"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://dbpedia.org/ontology/wikiPageID",1494356
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://dbpedia.org/ontology/wikiPageRevisionID",123652250
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ランプ_(照明器具)"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farol_(iluminación)?oldid=123652250&ns=0"
"http://es.dbpedia.org/resource/Farol_(iluminación)","http://dbpedia.org/ontology/abstract","Farol es un objeto en forma de caja o cilindro con paredes de vidrio u otra materia traslúcida y con respiraderos, en cuyo interior se coloca una luz. A partir del siglo XX, el farol se convertiría en un instrumento de iluminación que utiliza una bombilla en su interior.​"
"http://es.dbpedia.org/resource/Farol_(iluminacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farol_(iluminación)"
"http://es.wikipedia.org/wiki/Farol_(iluminación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farol_(iluminación)"
"http://dbpedia.org/resource/Lantern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farol_(iluminación)"
