"subject","predicate","object"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/2000/01/rdf-schema#label","Niklas Hoheneder"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/2000/01/rdf-schema#comment","Niklas Hoheneder (Linz, Austria, 17 de agosto de 1986) es un futbolista austríaco. Juega de defensa y su actual equipo es el Chemnitzer FC de la 3. Liga de Alemania."
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5j7x"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://xmlns.com/foaf/0.1/name","Niklas Hoheneder"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austria_Viena"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chemnitzer_FC_en_los_años_2010"
