"subject","predicate","object"
"http://es.wikipedia.org/wiki/Déspota_(título)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Juan_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Casa_de_Lazarević","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Petronas_(general)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Despotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Despotēs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Déspota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Principado_de_Valona","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Despotado_de_Dobruja","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Déspota_(título)","http://www.w3.org/2000/01/rdf-schema#label","Déspota (título)"
"http://es.dbpedia.org/resource/Déspota_(título)","http://www.w3.org/2000/01/rdf-schema#comment","Déspota (griego: δεσπότης, despotēs, femenino: δέσποινα, despoina, búlgaro y serbio деспот, despot, femenino: деспотица, despotitsa) es un título bizantino que también se otorgaba en el Imperio latino, Imperio búlgaro, Imperio serbio e Imperio de Trebisonda."
"http://es.dbpedia.org/resource/Déspota_(título)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnf7q"
"http://es.dbpedia.org/resource/Déspota_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas"
"http://es.dbpedia.org/resource/Déspota_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Déspota_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Déspota_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria"
"http://es.dbpedia.org/resource/Déspota_(título)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Déspota_(título)"
"http://es.dbpedia.org/resource/Déspota_(título)","http://es.dbpedia.org/property/idiomaOriginal","griego"
"http://es.dbpedia.org/resource/Déspota_(título)","http://es.dbpedia.org/property/nombreOriginal","Δεσπότης"
"http://es.dbpedia.org/resource/Déspota_(título)","http://es.dbpedia.org/property/país","Imperio bizantino, Imperio latino, Imperio búlgaro, Imperio serbio e Imperio de Trebisonda"
"http://es.dbpedia.org/resource/Déspota_(título)","http://dbpedia.org/ontology/wikiPageID",955965
"http://es.dbpedia.org/resource/Déspota_(título)","http://dbpedia.org/ontology/wikiPageRevisionID",128084764
"http://es.dbpedia.org/resource/Déspota_(título)","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Déspota_(título)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Déspota_(título)?oldid=128084764&ns=0"
"http://es.dbpedia.org/resource/Déspota_(título)","http://dbpedia.org/ontology/abstract","Déspota (griego: δεσπότης, despotēs, femenino: δέσποινα, despoina, búlgaro y serbio деспот, despot, femenino: деспотица, despotitsa) es un título bizantino que también se otorgaba en el Imperio latino, Imperio búlgaro, Imperio serbio e Imperio de Trebisonda."
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Déspota_(título)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Despotado_de_Angelokastro_y_Lepanto","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Despotado_de_Angelokastro_y_Lepanto","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Déspota_(título)"
