"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Franco_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Ignacio_Barcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Jonathan_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Cristian_Gabriel_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Cristian_Yassogna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Martín_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Maximiliano_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo UAI Urquiza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo UAI Urquiza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://dbpedia.org/ontology/wikiPageID",7507475
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",123325193
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza?oldid=123325193&ns=14"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Enzo_Roberto_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Mauro_Scatularo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Matías_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Leonardo_Landriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
