"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/2000/01/rdf-schema#label","Las Herrerías (Vega de Valcarce)"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://www.w3.org/2000/01/rdf-schema#comment","Las Herrerías es una localidad del municipio de Vega de Valcarce en la comarca leonesa del Bierzo. Se encuentra situada al oeste de la capital municipal, en el valle del río Valcarce y a unos 675 metros de altitud. Su población, en 2013, es de treinta y nueve habitantes.​"
"http://es.dbpedia.org/resource/Las_Herrerías_(Vega_de_Valcarce)","http://xmlns.com/foaf/0.1/name","Las Herrerías"
