"subject","predicate","object"
"http://dbpedia.org/resource/Bridesmaid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dama_de_honor"
"http://es.dbpedia.org/resource/Dama_de_honor","http://www.w3.org/2000/01/rdf-schema#label","Dama de honor"
"http://es.dbpedia.org/resource/Dama_de_honor","http://www.w3.org/2000/01/rdf-schema#comment","No confundir con dama de compañía La mayoría de las religiones en el mundo dentro de sus prácticas rituales de la ceremonia de bodas, incluyen la figura de la dama de honor o ""bridesmaid"", una niña generalmente menor de 12 años con un vínculo consanguíneo directo de la novia, quien es la encargada de abrir el séquito y acompañarla hasta el altar. En algunas ocasiones está acompañada de un paje conocido también en las culturas angloparlantes como  (chico del anillo).​"
"http://es.dbpedia.org/resource/Dama_de_honor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd0d"
"http://es.dbpedia.org/resource/Dama_de_honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_bodas"
"http://es.dbpedia.org/resource/Dama_de_honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Dama_de_honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_de_paso"
"http://es.dbpedia.org/resource/Dama_de_honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias"
"http://es.dbpedia.org/resource/Dama_de_honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dama_de_honor"
"http://es.dbpedia.org/resource/Dama_de_honor","http://dbpedia.org/ontology/wikiPageID",3104322
"http://es.dbpedia.org/resource/Dama_de_honor","http://dbpedia.org/ontology/wikiPageRevisionID",127351483
"http://es.dbpedia.org/resource/Dama_de_honor","http://dbpedia.org/ontology/wikiPageLength",11029
"http://es.dbpedia.org/resource/Dama_de_honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dama_de_honor?oldid=127351483&ns=0"
"http://es.dbpedia.org/resource/Dama_de_honor","http://dbpedia.org/ontology/abstract","No confundir con dama de compañía La mayoría de las religiones en el mundo dentro de sus prácticas rituales de la ceremonia de bodas, incluyen la figura de la dama de honor o ""bridesmaid"", una niña generalmente menor de 12 años con un vínculo consanguíneo directo de la novia, quien es la encargada de abrir el séquito y acompañarla hasta el altar. En algunas ocasiones está acompañada de un paje conocido también en las culturas angloparlantes como  (chico del anillo).​ Durante el siglo XX, el rol de la dama de honor se ha venido transformando a medida que los rituales nupciales se han flexibilizado, en muchos ritos especialmente de carácter civil esta figura ha desparecido. En las culturas cristiano protestantes el concepto se refiere a una mujer adulta y no una niña, como los estipula el ritual nupcial católico. En los países protestantes principalmente Estados Unidos, existe de forma independiente el concepto de ""flower girl"", que es equivalente al término dama de honor de los países católicos.​"
"http://es.wikipedia.org/wiki/Dama_de_honor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dama_de_honor"
"http://es.dbpedia.org/resource/Damas_de_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dama_de_honor"
"http://es.dbpedia.org/resource/Anne_d'Arpajon","http://es.dbpedia.org/property/títulox","http://es.dbpedia.org/resource/Dama_de_honor"
