"subject","predicate","object"
"http://dbpedia.org/resource/Poetic_transrealism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transrealismo_poético"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://www.w3.org/2000/01/rdf-schema#label","Transrealismo poético"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://www.w3.org/2000/01/rdf-schema#comment","El transrealismo poético es un movimiento literario que se engloba en las corrientes de la literatura de vanguardia. Según Sergio Badilla Castillo, el transrealismo poético o ucronismo se genera a partir de la transposición del tiempo, es decir, se fusionan las escenarios temporales en el corpus textual y se interrumpe, de este modo, la coherencia lineal entre pasado, presente y futuro y la realidad se transforma en una suerte de derivación o lazo intemporal con un trastiempo, donde se representan o ejecutan las imágenes y las acciones poéticas. De esta manera, la idea temporal adquiere un carácter paracrónico o de paracronía."
"http://es.dbpedia.org/resource/Transrealismo_poético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y107"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_vanguardia"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transrealismo_poético"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageID",603444
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageRevisionID",127814193
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageExternalLink","http://artespoeticas.librodenotas.com/artes/904/la-transpoesia-o-la-poesia-de-la-transrealidad-2003"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623015700/http:/www.cyberhumanitatis.uchile.cl/CDA/creacion_sub_simple2/0,1244,PRID%253D4489%2526SCID%253D4639%2526ISID%253D270%2526SUB%253D0,00.html"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914164249/http:/www.atinachile.cl/content/view/19112/El_Transrealismo_nueva_corriente_po_tica_del_siglo_XXI.html"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasiega.org/index.php%3Ftitle=Sergio_Badilla_Castillo_o_La_desvirtualizaci%C3%B3n_del_tiempo"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105031/http:/www.mukkula.org/site/%3Flan=1&page_id=67"
"http://es.dbpedia.org/resource/Transrealismo_poético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letralia.com/107/articulo03.htm"
