"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ferro_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Fabio_Rubiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/2000/01/rdf-schema#label","Fusagasugueños"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/2004/02/skos/core#prefLabel","Fusagasugueños"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fusagasugá"
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://dbpedia.org/ontology/wikiPageID",7351623
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://dbpedia.org/ontology/wikiPageRevisionID",90064619
"http://es.dbpedia.org/resource/Categoría:Fusagasugueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fusagasugueños?oldid=90064619&ns=14"
"http://es.dbpedia.org/resource/Julio_César_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Margarita_Villaquirá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Joal_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Lucho_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Carlos_Lozano_y_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
"http://es.dbpedia.org/resource/Saín_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusagasugueños"
