"subject","predicate","object"
"http://es.dbpedia.org/resource/Boerewors","http://www.w3.org/2000/01/rdf-schema#label","Boerewors"
"http://es.dbpedia.org/resource/Boerewors","http://www.w3.org/2000/01/rdf-schema#comment","La boerewors es un tipo de salchicha popular en la gastronomía de Sudáfrica. El nombre procede del afrikáans boer (‘granjero’) y wors (‘salchicha’)."
"http://es.dbpedia.org/resource/Boerewors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038d28"
"http://es.dbpedia.org/resource/Boerewors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Boerewors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salchichas"
"http://es.dbpedia.org/resource/Boerewors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boerewors"
"http://es.dbpedia.org/resource/Boerewors","http://dbpedia.org/ontology/wikiPageID",3549053
"http://es.dbpedia.org/resource/Boerewors","http://dbpedia.org/ontology/wikiPageRevisionID",119327878
"http://es.dbpedia.org/resource/Boerewors","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Boerewors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boerewors?oldid=119327878&ns=0"
"http://es.dbpedia.org/resource/Boerewors","http://dbpedia.org/ontology/abstract","La boerewors es un tipo de salchicha popular en la gastronomía de Sudáfrica. El nombre procede del afrikáans boer (‘granjero’) y wors (‘salchicha’)."
"http://es.wikipedia.org/wiki/Boerewors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boerewors"
"http://dbpedia.org/resource/Boerewors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boerewors"
