"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportivo_Atlético_Club_Las_Parejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Las_Parejas"
"http://es.dbpedia.org/resource/Categoría:Parejenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Las_Parejas"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/2000/01/rdf-schema#label","Las Parejas"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/2004/02/skos/core#prefLabel","Las Parejas"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Belgrano_(Santa_Fe)"
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://dbpedia.org/ontology/wikiPageID",7888128
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://dbpedia.org/ontology/wikiPageRevisionID",98567708
"http://es.dbpedia.org/resource/Categoría:Las_Parejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Las_Parejas?oldid=98567708&ns=14"
"http://es.dbpedia.org/resource/Las_Parejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Parejas"
"http://es.dbpedia.org/resource/Sportivo_Atlético_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Parejas"
"http://es.dbpedia.org/resource/Autódromo_Don_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Parejas"
