"subject","predicate","object"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/2000/01/rdf-schema#label","Madha"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/2000/01/rdf-schema#comment","El territorio omanés de Madha o Wadi-e-Madhah está localizado dentro de los Emiratos Árabes Unidos, a media distancia entre la península de Musandam y el resto de Omán. El exclave está en la carretera Fujairah-Khor Fakkan en el Emirato de Sharjah. Cubre aproximadamente 75 km². La frontera fue establecida en 1969 y pertenece a la wilaya de Musandam. Dentro de Madha existe otro enclave llamado Nahwa, que pertenece al Emirato de Sharjah de los Emiratos Árabes Unidos. 
*  Datos: Q1883385 
*  Multimedia: Madha"
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031djl"
"http://es.dbpedia.org/resource/Madha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Omán"
"http://es.dbpedia.org/resource/Madha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves"
"http://es.dbpedia.org/resource/Madha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madha"
"http://es.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageID",168497
"http://es.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageRevisionID",129319695
"http://es.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageLength",779
"http://es.dbpedia.org/resource/Madha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madha?oldid=129319695&ns=0"
"http://es.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/abstract","El territorio omanés de Madha o Wadi-e-Madhah está localizado dentro de los Emiratos Árabes Unidos, a media distancia entre la península de Musandam y el resto de Omán. El exclave está en la carretera Fujairah-Khor Fakkan en el Emirato de Sharjah. Cubre aproximadamente 75 km². La frontera fue establecida en 1969 y pertenece a la wilaya de Musandam. Dentro de Madha existe otro enclave llamado Nahwa, que pertenece al Emirato de Sharjah de los Emiratos Árabes Unidos. 
*  Datos: Q1883385 
*  Multimedia: Madha"
"http://es.wikipedia.org/wiki/Madha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madha"
"http://dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madha"
