"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Ministros_presidentes_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Política de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://dbpedia.org/ontology/wikiPageID",7031583
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",87616142
"http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Baden-Wurtemberg?oldid=87616142&ns=14"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Baden-Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg"
