"subject","predicate","object"
"http://es.dbpedia.org/resource/Kent_Hovind","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lenox"
"http://es.wikipedia.org/wiki/Lenox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenox"
"http://es.dbpedia.org/resource/Lenox","http://www.w3.org/2000/01/rdf-schema#label","Lenox"
"http://es.dbpedia.org/resource/Lenox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024mqz"
"http://es.dbpedia.org/resource/Lenox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenox"
"http://es.dbpedia.org/resource/Lenox","http://dbpedia.org/ontology/wikiPageID",6099836
"http://es.dbpedia.org/resource/Lenox","http://dbpedia.org/ontology/wikiPageRevisionID",71319671
"http://es.dbpedia.org/resource/Lenox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenox_(Massachusetts)"
"http://es.dbpedia.org/resource/Lenox","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Lenox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenox?oldid=71319671&ns=0"
