"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romeu_de_Corbera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romeu_de_Corbera"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://www.w3.org/2000/01/rdf-schema#label","Romeu de Corbera"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://www.w3.org/2000/01/rdf-schema#comment","Romeu de Corbera ( Barcelona,? - Valencia, 1445) fue un almirante y general de la Armada Real del señor rey de Aragón. En 1409 acompañó a Martín el Humano en la recuperación de la isla de Cerdeña y como pago por sus servicios, en 1410, fue nombrado maestre de la orden de Montesa. Fue enviado a Sicilia como embajador de la Corona y en 1420 acompañó Alfonso el Magnánimo, al frente de una escuadra de galeras, en su marcha hacia Cerdeña, Sicilia y Córcega. El 1421 capitaneó una escuadra de galeras​ que derrotó a los genoveses en la .​ El 1423 intervino también en el saqueo de Marsella y, de hecho, las cadenas que cerraban este puerto todavía se conservan en la capilla del Grial de la Catedral de Valencia. Fue nombrado Virrey y capitán de Valencia en 1429."
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestres_de_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Valencia"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romeu_de_Corbera"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://dbpedia.org/ontology/wikiPageID",7684412
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://dbpedia.org/ontology/wikiPageRevisionID",124732255
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romeu_de_Corbera?oldid=124732255&ns=0"
"http://es.dbpedia.org/resource/Romeu_de_Corbera","http://dbpedia.org/ontology/abstract","Romeu de Corbera ( Barcelona,? - Valencia, 1445) fue un almirante y general de la Armada Real del señor rey de Aragón. En 1409 acompañó a Martín el Humano en la recuperación de la isla de Cerdeña y como pago por sus servicios, en 1410, fue nombrado maestre de la orden de Montesa. Fue enviado a Sicilia como embajador de la Corona y en 1420 acompañó Alfonso el Magnánimo, al frente de una escuadra de galeras, en su marcha hacia Cerdeña, Sicilia y Córcega. El 1421 capitaneó una escuadra de galeras​ que derrotó a los genoveses en la .​ El 1423 intervino también en el saqueo de Marsella y, de hecho, las cadenas que cerraban este puerto todavía se conservan en la capilla del Grial de la Catedral de Valencia. Fue nombrado Virrey y capitán de Valencia en 1429."
