"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/2000/01/rdf-schema#label","Les Isles-Bardel"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/2000/01/rdf-schema#comment","Les Isles-Bardel  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y ."
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02znw0"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://xmlns.com/foaf/0.1/name","Les Isles-Bardel"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Isles-Bardel"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/códigoPostal",14690
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/dirigentesNombres","Jacques de Brossard"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/elevaciónAlta",194
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/elevaciónBaja",54
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/nombre","Les Isles-Bardel"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/población",58
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/superficie",569
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Falaise-Nord"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Falaise"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://dbpedia.org/ontology/wikiPageID",3281903
"http://es.dbpedia.org/resource/Les_Isles-Bardel","http://dbpedia.org/ontology/wikiPageRevisionID",127129539
