"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Museum","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/2000/01/rdf-schema#label","Black Mirror: Bandersnatch"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://www.w3.org/2000/01/rdf-schema#comment","Black Mirror: Bandersnatch es una película interactiva británica,​ de drama y ciencia ficción,​ basada en la serie de ciencia ficción distópica Black Mirror.​ La cinta, dirigida por David Slade y protagonizada por Fionn Whitehead, se estrenó en Netflix​ el 28 de diciembre de 2018.​"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://xmlns.com/foaf/0.1/name","Black Mirror: Bandersnatch"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://xmlns.com/foaf/0.1/homepage","https://www.netflix.com/es/title/80988062"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Película_interactiva"
