"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanos_Coen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/Grosvenor_Gallery","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/Laura_Knight","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/The_Man_Who_Wasn't_There","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://dbpedia.org/resource/Phaidon_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/George_Edmund_Street","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.wikipedia.org/wiki/Phaidon_Press","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/A._Quincy_Jones","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/Ai_Weiwei","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Phaidon_Press"
"http://es.dbpedia.org/resource/Phaidon_Press","http://www.w3.org/2000/01/rdf-schema#label","Phaidon Press"
"http://es.dbpedia.org/resource/Phaidon_Press","http://www.w3.org/2000/01/rdf-schema#comment","Phaidon Press es una de las editoriales líderes mundiales en la publicación de libros de artes visuales, arquitectura, arte, fotografía y diseño. Sus competidores son grandes editoriales como Taschen,  o Thames & Hudson."
"http://es.dbpedia.org/resource/Phaidon_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073j4j"
"http://es.dbpedia.org/resource/Phaidon_Press","http://xmlns.com/foaf/0.1/homepage","http://www.phaidon.com"
"http://es.dbpedia.org/resource/Phaidon_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales"
"http://es.dbpedia.org/resource/Phaidon_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaidon_Press"
"http://es.dbpedia.org/resource/Phaidon_Press","http://dbpedia.org/ontology/wikiPageID",1549861
"http://es.dbpedia.org/resource/Phaidon_Press","http://dbpedia.org/ontology/wikiPageRevisionID",93050270
"http://es.dbpedia.org/resource/Phaidon_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phaidon.com"
"http://es.dbpedia.org/resource/Phaidon_Press","http://dbpedia.org/ontology/wikiPageLength",839
"http://es.dbpedia.org/resource/Phaidon_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phaidon_Press?oldid=93050270&ns=0"
"http://es.dbpedia.org/resource/Phaidon_Press","http://dbpedia.org/ontology/abstract","Phaidon Press es una de las editoriales líderes mundiales en la publicación de libros de artes visuales, arquitectura, arte, fotografía y diseño. Sus competidores son grandes editoriales como Taschen,  o Thames & Hudson. La empresa se fundó en Viena en 1923 por Bela Horowiz y Ludwig Goldscheider, con el objetivo fundamental de hacer libros de alta calidad a precios asequibles. Sus primeros títulos no eran libros de arte de gran formato sino libros sobre literatura, arte e historia. Los primeros libros de arte en gran formato, con grandes láminas se publicaron por primera vez en 1936, con laminas de Van Gogh, Botticelli e impresionistas franceses."
"http://es.dbpedia.org/resource/Phaidon_press","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaidon_Press"
