"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Twilight_Zone_(serie_de_televisión_de_2019)__4__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ana_Lily_Amirpour"
"http://dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Lily_Amirpour"
"http://es.dbpedia.org/resource/The_Bad_Batch","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ana_Lily_Amirpour"
"http://es.dbpedia.org/resource/The_Bad_Batch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Lily_Amirpour"
"http://es.dbpedia.org/resource/Briarpatch__1__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ana_Lily_Amirpour"
"http://es.wikipedia.org/wiki/Ana_Lily_Amirpour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Lily_Amirpour"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/2000/01/rdf-schema#label","Ana Lily Amirpour"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/2000/01/rdf-schema#comment","Ana Lily Amirpour (persa: آنا لیلی امیرپور Margate, 1976) es una directora de cine, guionista, productora y actriz estadounidense. Es más conocida por su estreno en la película A Girl Walks Home Alone at Night que hizo su debut en el Festival de Cine de la Oferta en 2014​ y que fue basado en un cortometraje anterior con el mismo título que escribió, dirigió y ganó el premio al Mejor Cortometraje en el Festival de Cine Noor de Irán 2012.​"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Lily_Amirpour"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageID",7696600
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageRevisionID",127881793
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newrepublic.com/article/120376/interview-ana-lily-amirpour-director-iranian-vampire-movie"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastcocreate.com/3038883/director-ana-lily-amirpours-guide-to-filmmaking-and-a-back-to-the-future-approach-to-creativ"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmmakermagazine.com/people/ana-lily-amirpour/%23.VHrpFDHF98E"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiewire.com/article/ana-lily-amirpour-is-the-raddest-filmmaker-working-right-now-20141120"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/wikiPageLength",3891
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Lily_Amirpour?oldid=127881793&ns=0"
"http://es.dbpedia.org/resource/Ana_Lily_Amirpour","http://dbpedia.org/ontology/abstract","Ana Lily Amirpour (persa: آنا لیلی امیرپور Margate, 1976) es una directora de cine, guionista, productora y actriz estadounidense. Es más conocida por su estreno en la película A Girl Walks Home Alone at Night que hizo su debut en el Festival de Cine de la Oferta en 2014​ y que fue basado en un cortometraje anterior con el mismo título que escribió, dirigió y ganó el premio al Mejor Cortometraje en el Festival de Cine Noor de Irán 2012.​ En septiembre del año 2016 escribió y dirigió su película The Bad Batch protagonizada por Suki Waterhouse y Jason Momoa con actuaciones de Jim Carrey y Keanu Reeves.​"
