"subject","predicate","object"
"http://dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenna_O'Brien"
"http://es.wikipedia.org/wiki/Brenna_O'Brien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenna_O'Brien"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Brenna O'Brien"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Brenna O'Brien (nacida el 9 de marzo de 1991) es una actriz y artista canadiense. Es más conocida por dar voz a  Rin en la serie de anime Inuyasha. Brenna O'Brien estuvo en el episodio piloto original de The Middle en 2007, junto a Ricki Lake y Atticus Shaffer. El piloto fue luego modificado en 2009 para obtener el actual elenco ."
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenna_O'Brien"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://dbpedia.org/ontology/wikiPageID",8475674
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",122267409
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brennaobrien.net"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenna_O'Brien?oldid=122267409&ns=0"
"http://es.dbpedia.org/resource/Brenna_O'Brien","http://dbpedia.org/ontology/abstract","Brenna O'Brien (nacida el 9 de marzo de 1991) es una actriz y artista canadiense. Es más conocida por dar voz a  Rin en la serie de anime Inuyasha. Brenna O'Brien estuvo en el episodio piloto original de The Middle en 2007, junto a Ricki Lake y Atticus Shaffer. El piloto fue luego modificado en 2009 para obtener el actual elenco ."
