"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eric_Pohlmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Pohlmann"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/2000/01/rdf-schema#label","Eric Pohlmann"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://www.w3.org/2000/01/rdf-schema#comment","Eric Pohlmann (en alemán: Erich Pohlmann; Viena, Austria-Hungría; 18 de julio de 1913 – Bad Reichenhall, Alta Baviera, Alemania; 25 de julio de 1979) fue un actor secundario austríaco de teatro, cine y televisión que trabajó principalmente en Gran Bretaña."
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://xmlns.com/foaf/0.1/name","Eric Pohlmann"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Austria"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Pohlmann"
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Eric_Pohlmann","http://es.dbpedia.org/property/fechaDeNacimiento",18
