"subject","predicate","object"
"http://es.dbpedia.org/resource/Oín,_Rois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oín"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/2000/01/rdf-schema#label","Oín"
"http://es.dbpedia.org/resource/Oín","http://www.w3.org/2000/01/rdf-schema#comment","Oín​ (llamada oficialmente Santa María de Oín)​ es una parroquia y un lugar español del municipio de Rois, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Oín","http://xmlns.com/foaf/0.1/name","Santa María de Oín"
"http://es.dbpedia.org/resource/Oín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rois"
"http://es.dbpedia.org/resource/Oín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rois"
"http://es.dbpedia.org/resource/Oín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Oín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oín"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/imageninferior","Iglesia de Santa María de Oín, Rois - panoramio.jpg"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/nombreOficial","Santa María de Oín"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/nombreOriginal","Oín"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/población",423
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Sar"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/superior",8
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Oín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
