"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_franco-española_(1635-1659)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Conde-duque_de_Olivares"
"http://es.dbpedia.org/resource/Enrique_de_Guzmán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Conde-duque_de_Olivares"
"http://es.dbpedia.org/resource/Ducado_de_Sanlúcar_la_Mayor","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Conde-duque_de_Olivares"
"http://dbpedia.org/resource/Gaspar_de_Guzmán,_Count-Duke_of_Olivares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conde-duque_de_Olivares"
"http://es.dbpedia.org/resource/Casa_de_Sanlúcar_la_Mayor","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Conde-duque_de_Olivares"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Conde-duque de Olivares"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar de Guzmán y Pimentel Ribera y Velasco de Tovar, conocido como el conde-duque de Olivares (Roma, 6 de enero de 1587-Toro, 22 de julio de 1645), fue un noble y político español, iii conde de Olivares, i duque de Sanlúcar la Mayor, i marqués de Eliche, i conde de Arzarcóllar, i príncipe de Aracena y valido del rey Felipe IV de España."
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwgh"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://xmlns.com/foaf/0.1/name","Gaspar de Guzmán y Pimentel Ribera y Velasco de Tovar"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://xmlns.com/foaf/0.1/name","Conde-duque de Olivares"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cancilleres_de_las_Indias"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaides_de_los_Reales_Alcázares_de_Sevilla"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumilleres_de_Corps_del_rey"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_España"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballerizos_mayores_del_rey"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaides_del_Real_Sitio_del_Buen_Retiro"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conde-duque_de_Olivares"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/apellidos","Gil Martínez"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Olivares"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Inés_de_Zúñiga_y_Velasco"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/descendencia","''véase [[#Descendencia"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/doi",105209
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/epígrafe","Gaspar de Guzmán, conde-duque de Olivares, a caballo , cuadro de Diego Velázquez expuesto en el Museo del Prado."
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/fechaDeDefunción",22
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/imagen","Count-Duke of Olivares.jpg"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Toro_(España)"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_la_Inmaculada_Concepción_(Loeches)"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Pimentel_de_Fonseca"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/mandato",25
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/nombre","Conde-duque de Olivares"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/nombreCompleto","Gaspar de Guzmán y Pimentel Ribera y Velasco de Tovar"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/otrosTítulos","Conde de Olivares, duque de Sanlúcar la Mayor, marqués de Eliche, conde de Arzarcóllar y príncipe de Aracena"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/padre","Enrique de Guzmán, embajador de España."
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/páginas",63
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sumiller_de_Corps"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://es.dbpedia.org/property/título","Las hechuras del Conde Duque de Olivares. La alta administración de la monarquía desde el análisis de redes"
