"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipuenses"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipuenses"
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://www.w3.org/2000/01/rdf-schema#label","Maipuenses"
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://www.w3.org/2004/02/skos/core#prefLabel","Maipuenses"
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Maipú"
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://dbpedia.org/ontology/wikiPageID",4436176
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://dbpedia.org/ontology/wikiPageRevisionID",81975949
"http://es.dbpedia.org/resource/Categoría:Maipuenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maipuenses?oldid=81975949&ns=14"
"http://es.dbpedia.org/resource/Julián_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipuenses"
"http://es.dbpedia.org/resource/Oscar_Alende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipuenses"
