"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabra_murciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_murciano-granadina"
"http://es.dbpedia.org/resource/Cabra_murciano_granadina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_murciano-granadina"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://www.w3.org/2000/01/rdf-schema#label","Cabra murciano-granadina"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://www.w3.org/2000/01/rdf-schema#comment","La cabra murciano-granadina es una raza caprina que se asienta principalmente en las provincias de Granada, Murcia, Almería y Albacete. Esta raza ha ocupado un puesto destacado dentro de la ganadería caprina española. Filogénicamente se considera que procede de la Capra aegagrus, cuya forma secundaria es la cabra pirenaica, que merced a su evolución a través del tiempo, determinó la actual raza murciano-granadina."
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053wnf0"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas_originarias_de_España"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Andalucía"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabra_murciano-granadina"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/cuernos","Generalmente sin cuernos."
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/imagen","Cabra murciano-granadina - panoramio.jpg"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/nombre","Cabra murciano-granadina"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/pelaje","Negro uniforme o caoba"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/peso","65.0"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/peso","50.0"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/pieImagen","Ejemplar de dos meses."
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/región","Vega de Granada, Guadix, Baza y la Vega del Segura"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/tipo","caprino"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/utilización","Lechera"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://es.dbpedia.org/property/nombreCientífico","Capra aegagrus hircus"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/wikiPageID",3107557
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/wikiPageRevisionID",127105425
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acrimur.es/"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/autoctona-fomento/caprino/murciano-granadina/default.aspx"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116105942/http:/www.mapa.es/app/Zootecnia/Pdf/pags/Luis%20Barona%20-%20libro%20Guia%20campo%20razas%20autoctonas%20espa%C3%B1olas.pdf"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/wikiPageLength",5316
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabra_murciano-granadina?oldid=127105425&ns=0"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://dbpedia.org/ontology/abstract","La cabra murciano-granadina es una raza caprina que se asienta principalmente en las provincias de Granada, Murcia, Almería y Albacete. Esta raza ha ocupado un puesto destacado dentro de la ganadería caprina española. Filogénicamente se considera que procede de la Capra aegagrus, cuya forma secundaria es la cabra pirenaica, que merced a su evolución a través del tiempo, determinó la actual raza murciano-granadina. El censo actual de la raza es de 508 000 ejemplares, y está presente en nueve regiones: Murcia, Andalucía, Comunidad Valenciana, Castilla-La Mancha, Extremadura, Madrid, Castilla y León, Aragón y Cataluña."
"http://es.wikipedia.org/wiki/Cabra_murciano-granadina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabra_murciano-granadina"
"http://dbpedia.org/resource/Murciano-Granadina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabra_murciano-granadina"
