"subject","predicate","object"
"http://dbpedia.org/resource/Dividend_discount_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro"
"http://es.wikipedia.org/wiki/Modelo_Gordon-Shapiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Modelo Gordon-Shapiro"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de Gordon-Shapiro, también conocido como el modelo de dividendos crecientes a tasas constantes, es una variación del modelo de análisis de flujos de caja descontados, usado para avaluar acciones o empresas. Este modelo presupone un crecimiento de los dividendos a una tasa constante (g), siendo por eso un modelo aconsejado para empresas con crecimiento bajo y constante a lo largo del tiempo. Este fue publicado por primera vez en 1956 por los economistas  y , de ahí el nombre del modelo."
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt2pj"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_economía"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_Gordon-Shapiro"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://dbpedia.org/ontology/wikiPageID",4334904
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",117543376
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://dbpedia.org/ontology/wikiPageLength",2900
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_Gordon-Shapiro?oldid=117543376&ns=0"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://dbpedia.org/ontology/abstract","El modelo de Gordon-Shapiro, también conocido como el modelo de dividendos crecientes a tasas constantes, es una variación del modelo de análisis de flujos de caja descontados, usado para avaluar acciones o empresas. Este modelo presupone un crecimiento de los dividendos a una tasa constante (g), siendo por eso un modelo aconsejado para empresas con crecimiento bajo y constante a lo largo del tiempo. Este fue publicado por primera vez en 1956 por los economistas  y , de ahí el nombre del modelo."
