"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_equipo_tigre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_equipo_tigre"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://www.w3.org/2000/01/rdf-schema#label","El equipo tigre"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://www.w3.org/2000/01/rdf-schema#comment","El equipo tigre es una colección de libros del escritor austríaco Thomas Brezina, protagonizada por un grupo de jóvenes detectives llamados Patrick, Biggi y Luc. por su temática y argumento pertenecen a la llamada literatura juvenil, está dirigida a lectoras a partir de 9 años.​"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_misterio"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_infantiles"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_juveniles"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_equipo_tigre"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://dbpedia.org/ontology/wikiPageID",694472
"http://es.dbpedia.org/resource/El_equipo_tigre","http://dbpedia.org/ontology/wikiPageRevisionID",117371959
"http://es.dbpedia.org/resource/El_equipo_tigre","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/El_equipo_tigre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_equipo_tigre?oldid=117371959&ns=0"
"http://es.dbpedia.org/resource/El_equipo_tigre","http://dbpedia.org/ontology/abstract","El equipo tigre es una colección de libros del escritor austríaco Thomas Brezina, protagonizada por un grupo de jóvenes detectives llamados Patrick, Biggi y Luc. por su temática y argumento pertenecen a la llamada literatura juvenil, está dirigida a lectoras a partir de 9 años.​"
