"subject","predicate","object"
"http://dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaut-les-Créneaux"
"http://es.dbpedia.org/resource/Montaut-les-Creneaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaut-les-Créneaux"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/2000/01/rdf-schema#label","Montaut-les-Créneaux"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/2000/01/rdf-schema#comment","Montaut-les-Créneaux  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrrjt"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://xmlns.com/foaf/0.1/name","Montaut-les-Créneaux"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaut-les-Créneaux"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/elevaciónAlta",264
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/elevaciónBaja",114
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/elevaciónMedia",244
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/nombre","Montaut-les-Créneaux"
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/población",618
"http://es.dbpedia.org/resource/Montaut-les-Créneaux","http://es.dbpedia.org/property/poblaciónAño",1999
