"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Esbjerg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Esbjerg (en danés, Esbjerg Lufthavn) (IATA: EBJ, OACI: EKEB) está situado a 9 km al noreste de la ciudad de Esbjerg, Dinamarca. Fue inaugurado el 4 de abril de 1971. Su principal uso es como helipuerto para vuelos a las plataformas petrolíferas del mar del Norte."
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djpmh"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://xmlns.com/foaf/0.1/name","Aeropuerto de Esbjerg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esbjerg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dinamarca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1971"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Esbjerg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/ciudadSirve","Esbjerg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/datosEstadística",197620
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/datosEstadística",238
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/elevaciónM",30
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/elevaciónP",97
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/estadística","Carga"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/estadísticaAño",2006
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/etiquetaMapaLoc","EBJ/EKEB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/iata","EBJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/icao","EKEB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/imagen","Esbjerg Airport.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/nombre","Aeropuerto de Esbjerg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/nombreNativo","Esbjerg Lufthavn"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/p1LongitudM",2599
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/p1LongitudP",8527
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/pieMapaLoc","Posición del aeropuerto en Dinamarca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/sitioWeb","http://www.esbjerg-lufthavn.dk/en/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/wikiPageID",6577123
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/wikiPageRevisionID",119110233
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esbjerg-lufthavn.dk/en/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/iataLocationIdentifier","EBJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/icaoLocationIdentifier","EKEB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Esbjerg?oldid=119110233&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg","http://dbpedia.org/ontology/abstract","El Aeropuerto de Esbjerg (en danés, Esbjerg Lufthavn) (IATA: EBJ, OACI: EKEB) está situado a 9 km al noreste de la ciudad de Esbjerg, Dinamarca. Fue inaugurado el 4 de abril de 1971. Su principal uso es como helipuerto para vuelos a las plataformas petrolíferas del mar del Norte."
"http://dbpedia.org/resource/Esbjerg_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Esbjerg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Esbjerg"
