"subject","predicate","object"
"http://es.dbpedia.org/resource/Paniahue","http://www.w3.org/2000/01/rdf-schema#label","Paniahue"
"http://es.dbpedia.org/resource/Paniahue","http://www.w3.org/2000/01/rdf-schema#comment","Paniahue es un pueblo chileno localizado al norte de Santa Cruz, Colchagua, O'Higgins.​ En 1899, tenía 1,055 habitantes, su oficina de correo propia y una escuela pública gratuita.​ Actualmente tiene 2,526 habitantes.​"
"http://es.dbpedia.org/resource/Paniahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Paniahue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paniahue"
"http://es.dbpedia.org/resource/Paniahue","http://dbpedia.org/ontology/wikiPageID",8507704
"http://es.dbpedia.org/resource/Paniahue","http://dbpedia.org/ontology/wikiPageRevisionID",127658842
"http://es.dbpedia.org/resource/Paniahue","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Paniahue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paniahue?oldid=127658842&ns=0"
"http://es.dbpedia.org/resource/Paniahue","http://dbpedia.org/ontology/abstract","Paniahue es un pueblo chileno localizado al norte de Santa Cruz, Colchagua, O'Higgins.​ En 1899, tenía 1,055 habitantes, su oficina de correo propia y una escuela pública gratuita.​ Actualmente tiene 2,526 habitantes.​"
"http://es.wikipedia.org/wiki/Paniahue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paniahue"
"http://dbpedia.org/resource/Paniahue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paniahue"
