"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Antonio_La_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Antonio_La_Paz"
"http://es.dbpedia.org/resource/San_José_del_Golfo","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Antonio_La_Paz"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","San Antonio La Paz"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio La Paz («San Antonio»: en honor a San Antonio de Padua) es un municipio del departamento de El Progreso de la región nor-oriente de la República de Guatemala. Es el segundo tercer municipio más pequeño que tiene el departamento de El Progreso superando a los municipios de Sansare y San Cristóbal Acasaguastlán. Celebra su fiesta titular el 13 de junio de cada año en honor a San Antonio de Padua. Tras la Independencia de Centroamérica en 1821, fue asignado al Distrito N.°1 (Guatemala} y específicamente del Circuito Norte-Guatemala para la impartición de justicia.​"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ydx"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Progreso"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Antonio_La_Paz"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/apellido","Estrada Paniagua"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/aprHighC",287
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/aprLowC",163
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/aprMeanC",225
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/aprPrecipitationMm",30
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/augHighC",270
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/augLowC",171
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/augMeanC",220
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/augPrecipitationMm",156
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/autor","Pan American Union"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/autor","Rosareños Unidos"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/centro","San Antonio La Paz"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/clima","tropical, Aw"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/decHighC",248
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/decLowC",135
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/decMeanC",191
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/decPrecipitationMm",9
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/editorial","Arturo Siguere y Cía."
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/editorial","The Union"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Sanarate"
