"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tailored_blank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tailored_blank"
"http://es.dbpedia.org/resource/Tailored_blank","http://www.w3.org/2000/01/rdf-schema#label","Tailored blank"
"http://es.dbpedia.org/resource/Tailored_blank","http://www.w3.org/2000/01/rdf-schema#comment","Tailored blanks es una técnica de piezas semiacabadas, las cuales se confeccionan a partir de láminas distintas aleaciones, grosores, capados y propiedades de material. Tras esa fase, las piezas se someterán a embutición o estampado."
"http://es.dbpedia.org/resource/Tailored_blank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Tailored_blank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tailored_blank"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/first","M.H."
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/first","M.J."
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/first","B."
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/first","M.R."
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/journal","Proc IMechE B J Eng Manuf"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/journal","Journal of Materials Processing Technology"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Mirnia"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Johannes"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Morovvati"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Lechner"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Merklein"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Mollaei Dariani"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Kuppert"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/last","Asadian-Ardakani"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/pages",151
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/title","Un análisis de la producción aplicación y evaluación del tailored blank"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/title","Theoretical and experimental investigation of deep drawing of tailor-welded IF steel blanks with non-uniform blank holder forces"
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/volume",214
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Tailored_blank","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/Tailored_blank","http://dbpedia.org/ontology/wikiPageID",7736662
"http://es.dbpedia.org/resource/Tailored_blank","http://dbpedia.org/ontology/wikiPageRevisionID",119163872
"http://es.dbpedia.org/resource/Tailored_blank","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Tailored_blank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tailored_blank?oldid=119163872&ns=0"
"http://es.dbpedia.org/resource/Tailored_blank","http://dbpedia.org/ontology/abstract","Tailored blanks es una técnica de piezas semiacabadas, las cuales se confeccionan a partir de láminas distintas aleaciones, grosores, capados y propiedades de material. Tras esa fase, las piezas se someterán a embutición o estampado. El tailored blank fue inventado por ThyssenKrupp, con el objetivo de elaborar láminas más anchas que las que confeccionaban las laminadoras de la época. Hoy en día, el tailored blank se utiliza en elementos como los paneles de las puertas, que son más finos cerca de las bisagras y más gruesos cerca de la cerradura, para soportar cargas y distintos tipos de corrosión. Estas piezas suelen ser más ligeras y baratas que las láminas convencionales. Las tailored blanks suelen estar conformadas de acero; aunque también se pueden encontrar aleaciones con aluminio y otros materiales, aunque no es tan común."
"http://dbpedia.org/resource/Tailored_blank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tailored_blank"
