"subject","predicate","object"
"http://dbpedia.org/resource/Vezia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vezia"
"http://es.wikipedia.org/wiki/Vezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vezia"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/2000/01/rdf-schema#label","Vezia"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/2000/01/rdf-schema#comment","Vezia es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con la comuna de Cadempino, al noreste con Cureglia, al este con Porza, al sureste con Savosa, al suroeste con Lugano y Bioggio, y al oeste con Manno."
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzv02"
"http://es.dbpedia.org/resource/Vezia","http://xmlns.com/foaf/0.1/homepage","http://www.vezia.ch/"
"http://es.dbpedia.org/resource/Vezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Vezia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vezia"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/altura",370
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/codComuna",5231
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/codDistrito","TI5"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/codIdioma","it"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/cp",6943
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/distrito","Lugano"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/escudo","Vezia-coat of arms.svg"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/mapa","Vezia 2010"
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/superficie",141
"http://es.dbpedia.org/resource/Vezia","http://es.dbpedia.org/property/web","http://www.vezia.ch/"
"http://es.dbpedia.org/resource/Vezia","http://dbpedia.org/ontology/wikiPageID",2600019
"http://es.dbpedia.org/resource/Vezia","http://dbpedia.org/ontology/wikiPageRevisionID",118887776
"http://es.dbpedia.org/resource/Vezia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezia.ch/"
"http://es.dbpedia.org/resource/Vezia","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Vezia","http://dbpedia.org/ontology/postalCode","6943"
"http://es.dbpedia.org/resource/Vezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vezia?oldid=118887776&ns=0"
"http://es.dbpedia.org/resource/Vezia","http://dbpedia.org/ontology/abstract","Vezia es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con la comuna de Cadempino, al noreste con Cureglia, al este con Porza, al sureste con Savosa, al suroeste con Lugano y Bioggio, y al oeste con Manno."
