"subject","predicate","object"
"http://es.wikipedia.org/wiki/Byron_Lima_Oliva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byron_Lima_Oliva"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Byron Lima Oliva"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Byron Lima Oliva (Guatemala, 1969-Fraijanes, Guatemala, 18 de julio de 2016) fue un militar y recluso guatemalteco ampliamente influyente y conocido por su involucramiento con el asesinado del obispo Juan Gerardi en 1998, durante el gobierno del ciudadano Álvaro Arzú y por haber sido acusado por la Comisión Internacional Contra la Impunidad en Guatemala de ser el jefe de facto de las prisiones guatemaltecas. Lima Oliva siempre negó ambas imputaciones y fue muy vocal e intimidante contra los periodistas y funcionarios públicos que se lo imprecaban."
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://xmlns.com/foaf/0.1/name","Byron Lima Oliva"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Guatemala"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Guatemala"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byron_Lima_Oliva"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://es.dbpedia.org/property/autor","Dudley, Steven"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://es.dbpedia.org/property/autor","Martínez D'Abuisson, Juan"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://es.dbpedia.org/property/fallecimiento","República de Guatemala"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://es.dbpedia.org/property/fallecimiento",18
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Fraijanes"
"http://es.dbpedia.org/resource/Byron_Lima_Oliva","http://es.dbpedia.org/property/fecha",27
