"subject","predicate","object"
"http://es.dbpedia.org/resource/Commonwealth_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Tipler_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Aurora_(condado_de_Florence,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Homestead_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Long_Lake_(condado_de_Florence,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Florence_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Florence_(condado_de_Florence,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Fern_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Florence (Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Florence (en inglés: Florence County), fundado en 1882, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 5,088 habitantes y una densidad poblacional de 4 personas por km². La sede del condado es Florence.​"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mk_h"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Condado de Florence"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090513095729/http:/www.florencewisconsin.com/"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/densidad",4
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/fundaciónFechas",1882
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/imagen","Palacio de Justicia del Condado de Florence"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of Wisconsin highlighting Florence County.svg"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/nombre","Condado de Florence"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/nombreCompleto","Condado de Florence"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/población",5.088
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/páginaWeb","www.florencewisconsin.com"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/superficieAgua",24
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/superficieTierra",1.264
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Wisconsin)","http://es.dbpedia.org/property/tamañoMapa",160
