"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pádel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pádel"
"http://es.dbpedia.org/resource/Categoría:Pádel_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pádel"
"http://es.dbpedia.org/resource/Paddle_tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pádel"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_pádel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pádel"
"http://es.dbpedia.org/resource/Pádel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pádel"
"http://es.dbpedia.org/resource/Categoría:Pádel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pádel","http://www.w3.org/2000/01/rdf-schema#label","Pádel"
"http://es.dbpedia.org/resource/Categoría:Pádel","http://www.w3.org/2004/02/skos/core#prefLabel","Pádel"
"http://es.dbpedia.org/resource/Categoría:Pádel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_raqueta_y_paleta"
"http://es.dbpedia.org/resource/Categoría:Pádel","http://dbpedia.org/ontology/wikiPageID",627225
"http://es.dbpedia.org/resource/Categoría:Pádel","http://dbpedia.org/ontology/wikiPageRevisionID",96820065
"http://es.dbpedia.org/resource/Categoría:Pádel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pádel?oldid=96820065&ns=14"
