"subject","predicate","object"
"http://es.dbpedia.org/resource/Prejano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Préjano"
"http://es.dbpedia.org/resource/Prejano_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Préjano"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/2000/01/rdf-schema#label","Préjano"
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/2000/01/rdf-schema#comment","Préjano es una Villa , localidad y municipio de la Rioja Baja, en la comunidad autónoma de La Rioja, España. Se encuentra en la margen izquierda del , afluente del Cidacos. Fue un antiguo pueblo minero, hoy en día sus habitantes se mantienen gracias a la agricultura y la industria de la cercana capital de la comarca: Arnedo."
"http://es.dbpedia.org/resource/Préjano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m6dj"
"http://es.dbpedia.org/resource/Préjano","http://xmlns.com/foaf/0.1/name","Préjano"
"http://es.dbpedia.org/resource/Préjano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Préjano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Arnedo"
