"subject","predicate","object"
"http://dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasilije_Micić"
"http://es.wikipedia.org/wiki/Vasilije_Micić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasilije_Micić"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/2000/01/rdf-schema#label","Vasilije Micić"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/2000/01/rdf-schema#comment","Vasilije Micić, en serbio: Василије Мицић (nacido el 13 de enero de 1994 en Kraljevo, Serbia, RF Yugoslavia) es un jugador de baloncesto serbio que actualmente milita en el Anadolu Efes - Mide 1,95 m y juega de Base. Es internacional absoluto con Serbia. Fue seleccionado por los Philadelphia 76ers en el puesto número 52 de la segunda ronda en el Draft de la NBA de 2014. Es considerado uno de los mayores talentos del baloncesto europeo."
"http://es.dbpedia.org/resource/Vasilije_Micić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pd66"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://xmlns.com/foaf/0.1/name","Vasilije Micić"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
