"subject","predicate","object"
"http://es.dbpedia.org/resource/Santander_Fashion_Week","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga"
"http://es.dbpedia.org/resource/Expoasoinducals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://dbpedia.org/ontology/wikiPageID",5438346
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",60506457
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Bucaramanga?oldid=60506457&ns=14"
"http://es.dbpedia.org/resource/Ulibro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga"
"http://es.dbpedia.org/resource/Moda_Expo_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bucaramanga"
