"subject","predicate","object"
"http://es.dbpedia.org/resource/Filtro_(hidraulica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filtro_(hidráulica)"
"http://dbpedia.org/resource/Filter_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filtro_(hidráulica)"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://www.w3.org/2000/01/rdf-schema#label","Filtro (hidráulica)"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://www.w3.org/2000/01/rdf-schema#comment","Un filtro hidráulico es el componente principal del sistema de filtración de una máquina hidráulica, de lubricación o de engrase. Estos sistemas se emplean para el control de la contaminación por partículas sólidas de origen externo y las generadas internamente por procesos de desgaste o de erosión de las superficies de la maquinaria, permitiendo preservar la vida útil tanto de los componentes del equipo como del fluido hidráulico."
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc35"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://xmlns.com/foaf/0.1/homepage","http://www.iso.ch"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_hidráulicas"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_hidráulica"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filtro_(hidráulica)"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/autor","Headquarters, Department of the Army"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/autor","Vickers Training Center"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/editorial","Rochester Hills"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/editorial","Washington"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/id","http://web.archive.org/web/https:/web.fluidpower.eaton.com/ssl/listproducts_manuals.asp%2366"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/id","https://atiam.train.army.mil/soldierPortal/atia/adlsc/view/public/9590-1/fm/5-499/toc.htm"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/título","Hydraulics, Field manual FM 5-499"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://es.dbpedia.org/property/título","Industrial Hydraulics Manual"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/wikiPageID",740998
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/wikiPageRevisionID",118775287
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/https:/web.fluidpower.eaton.com/ssl/listproducts_manuals.asp%2366"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://atiam.train.army.mil/soldierPortal/atia/adlsc/view/public/9590-1/fm/5-499/toc.htm"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.ch"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/wikiPageLength",8653
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filtro_(hidráulica)?oldid=118775287&ns=0"
"http://es.dbpedia.org/resource/Filtro_(hidráulica)","http://dbpedia.org/ontology/abstract","Un filtro hidráulico es el componente principal del sistema de filtración de una máquina hidráulica, de lubricación o de engrase. Estos sistemas se emplean para el control de la contaminación por partículas sólidas de origen externo y las generadas internamente por procesos de desgaste o de erosión de las superficies de la maquinaria, permitiendo preservar la vida útil tanto de los componentes del equipo como del fluido hidráulico."
"http://es.wikipedia.org/wiki/Filtro_(hidráulica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filtro_(hidráulica)"
