"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Compañero_Ministro_Carlos_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Villa Compañero Ministro Carlos Cortés"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Compañero Ministro Carlos Cortés​​​​ (renombrada por la dictadura militar como Villa San Luis) fue un barrio localizado en la comuna de Las Condes, en Santiago (Chile). Esta Villa fue construida por la Corporación de Mejoramiento Urbano, CORMU, entre 1971 y 1972. Tuvo 27 edificios y 1038 departamentos y fue uno de los proyectos urbanísticos más emblemáticos del gobierno de Salvador Allende. El proyecto buscaba acabar con la segregación social urbana entregando viviendas a personas de bajos recursos en una comuna de clase alta como Las Condes. Tras el golpe de Estado de 1973, la Villa San Luis fue desalojada por el Ejército. Cerca de 5 mil personas fueron trasladadas a la periferia de la ciudad en buses del Ejército, las municipalidades de Santiago y Las Condes y la ETC, y camiones"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Salvador_Allende"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1972"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Condes"
