"subject","predicate","object"
"http://es.dbpedia.org/resource/Crawlspace_(película_de_1986)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Abbott"
"http://es.dbpedia.org/resource/David_Abbott","http://www.w3.org/2000/01/rdf-schema#label","David Abbott"
"http://es.dbpedia.org/resource/David_Abbott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Abbott"
"http://es.dbpedia.org/resource/David_Abbott","http://dbpedia.org/ontology/wikiPageID",4268576
"http://es.dbpedia.org/resource/David_Abbott","http://dbpedia.org/ontology/wikiPageRevisionID",104265985
"http://es.dbpedia.org/resource/David_Abbott","http://dbpedia.org/ontology/wikiPageLength",435
"http://es.dbpedia.org/resource/David_Abbott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Abbott?oldid=104265985&ns=0"
"http://es.dbpedia.org/resource/The_Curse_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Abbott"
"http://es.dbpedia.org/resource/The_Curse_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Abbott"
"http://es.wikipedia.org/wiki/David_Abbott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Abbott"
"http://dbpedia.org/resource/David_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Abbott"
