"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/2000/01/rdf-schema#label","Ctenochaetus"
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/2000/01/rdf-schema#comment","Ctenochaetus es un género de peces cirujano, de la familia Acanthuridae. Son ágiles nadadores, sociables con la mayoría de habitantes del arrecife, a excepción de machos territoriales de su misma especie. Poseen la morfología típica de su familia, cuerpo comprimido y ovalado. La boca es pequeña y discretamente protráctil. Como todos los peces cirujano, de ahí les viene el nombre común, tiene 2 espinas extraíbles a cada lado de la aleta caudal; las usan para defenderse de otros peces, o para amenazar a quién represente un posible competidor en su territorio."
"http://es.dbpedia.org/resource/Ctenochaetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhv_f"
"http://es.dbpedia.org/resource/Ctenochaetus","http://xmlns.com/foaf/0.1/name","Ctenochaetus"
"http://es.dbpedia.org/resource/Ctenochaetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Ctenochaetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Ctenochaetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Ctenochaetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenochaetus"
"http://es.dbpedia.org/resource/Ctenochaetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
