"subject","predicate","object"
"http://es.dbpedia.org/resource/Sustancia_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_(Aristóteles)"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://www.w3.org/2000/01/rdf-schema#label","Sustancia (Aristóteles)"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://www.w3.org/2000/01/rdf-schema#comment","La sustancia (del griego: oὐσία, ousía) es un término filosófico y teológico usado por Aristóteles. El término griego ousía se tradujo al latín como essentia o substantia y, por lo tanto, al español como esencia, entidad, sustancia o substancia."
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v8ns"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_metafísicos"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristóteles"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sustancia_(Aristóteles)"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://dbpedia.org/ontology/wikiPageID",1169188
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://dbpedia.org/ontology/wikiPageRevisionID",130280257
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://siguiendoaflambeau.net/lo-imperecedero/la-sustancia-en-aristoteles/"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://dbpedia.org/ontology/wikiPageLength",24009
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sustancia_(Aristóteles)?oldid=130280257&ns=0"
"http://es.dbpedia.org/resource/Sustancia_(Aristóteles)","http://dbpedia.org/ontology/abstract","La sustancia (del griego: oὐσία, ousía) es un término filosófico y teológico usado por Aristóteles. El término griego ousía se tradujo al latín como essentia o substantia y, por lo tanto, al español como esencia, entidad, sustancia o substancia. Aristóteles definió protai ousiai (πρῶται οὐσίαι), ""sustancia primaria"", en las Categorías como sujeto de predicación, aquella que de la que se predica algo y que a su vez no se predica de nada. Por ejemplo, ""este humano"" en particular , o ""este buey"". Los géneros en biología y otros tipos naturales son sustancias en un sentido secundario o deutera ousía (δευτέρα οὺσία), ""sustancia segunda"", como universales a los que pertenecen los individuos y que pueden predicarse de estos cualidades esenciales de las sustancias primarias.​​"
"http://es.wikipedia.org/wiki/Sustancia_(Aristóteles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sustancia_(Aristóteles)"
"http://dbpedia.org/resource/Ousia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sustancia_(Aristóteles)"
