"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Am_the_Club_Rocker_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://www.w3.org/2000/01/rdf-schema#label","I Am the Club Rocker Tour"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://www.w3.org/2000/01/rdf-schema#comment","I Am The Club Rocker Tour  fue la gira mundial de la cantante rumana Inna para promocionar segundo álbum de estudio, I Am The Club Rocker. La gira comenzó el 13 de enero en Belgrado, Serbia, y finalizó el 19 de octubre de 2012 en Miami, Florida."
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn5gl"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Am_the_Club_Rocker_Tour"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Inna"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/esteTour","I Am The Club Rocker Tour"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/fechaFin","Bellevue, Estados Unidos"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/invitados",""
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/invitados","Play & Win"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/invitados","TeenAngels"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/nombreTour","I Am The Club Rocker Tour"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/shows",45
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/tourAnterior","Inna Summer Tour"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/tourSiguiente","Party Never Ends Tour 
}"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I_Am_the_Club_Rocker"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/fechaComienzo","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/fechaComienzo",13
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://es.dbpedia.org/property/fechaComienzo","Belgrado,"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://dbpedia.org/ontology/wikiPageID",5380038
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",121929957
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://dbpedia.org/ontology/wikiPageLength",6895
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Am_the_Club_Rocker_Tour?oldid=121929957&ns=0"
"http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://dbpedia.org/ontology/abstract","I Am The Club Rocker Tour  fue la gira mundial de la cantante rumana Inna para promocionar segundo álbum de estudio, I Am The Club Rocker. La gira comenzó el 13 de enero en Belgrado, Serbia, y finalizó el 19 de octubre de 2012 en Miami, Florida."
"http://dbpedia.org/resource/I_Am_the_Club_Rocker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Am_the_Club_Rocker_Tour"
