"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/2000/01/rdf-schema#label","Músicos de París"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de París"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_París"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://dbpedia.org/ontology/wikiPageID",8592614
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",126763096
"http://es.dbpedia.org/resource/Categoría:Músicos_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_París?oldid=126763096&ns=14"
"http://es.dbpedia.org/resource/Georges_Bizet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Pierre_Bernac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Cécile_Chaminade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Jérémy_Chatelain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Hippolyte_André_Jean_Baptiste_Chélard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Michel_Dalberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/France_Gall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Marie_Dubas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Ofenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Maurice_Vander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Renaud_Garcia-Fons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Alain_Chamfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Pierre_Pincemaille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Fernand_Gillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Manu_Chao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Alexandre_Tharaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Eddie_Barclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/André_Gedalge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Paul_Tortelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Joël_Fajerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Asger_Hamerik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
