"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrzej_Halemba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrzej_Halemba"
"http://dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrzej_Halemba"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Halemba"
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Halemba es un presbítero católico polaco, sacerdote misionero Fidei donum, traductor, director del Centro de Formación Misionera, secretario de la Comisión para las Misiones del Episcopado Polaco, representante de los misioneros de la Conferencia Episcopal Polaca, fundador del museo de la Misión en Brzęczkowice, y que actualmente trabaja para la organización internacional “Ayuda a la Iglesia Necesitada” (“Aid to the Church in Need” - ACN International), con sede en Alemania, donde se encarga de ayudar a la Iglesia en Oriente Medio."
"http://es.dbpedia.org/resource/Andrzej_Halemba","http://xmlns.com/foaf/0.1/name","Padre Andrzej Halemba"
