"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tempel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tempel"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/2000/01/rdf-schema#label","Tempel"
"http://es.dbpedia.org/resource/Tempel","http://www.w3.org/2000/01/rdf-schema#comment","Tempel, es una serie de televisión alemana transmitida desde el 29 de noviembre de 2016 hasta ahora, por medio de ZDFneo.​ La serie fue creada por Henning Heup, Manuel Meimberg y Uwe Urbas, y ha contado con la participación invitada de actores como Frederick Lau, Isolda Dychauk, Ole Eisfeld, entre otros..."
"http://es.dbpedia.org/resource/Tempel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Tempel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Tempel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Tempel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tempel"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/cadena","ZDFneo"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/creador","Henning Heup"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/creador","Manuel Meimberg"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/creador","Uwe Urbas"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/director","Philipp Leinemann"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/imdb",5660762
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/productor","Uwe Urbas"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/productor","Beatrice Kramm"
"http://es.dbpedia.org/resource/Tempel","http://es.dbpedia.org/property/reparto","Arnel Taci"
