"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",5590193
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",65739426
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Oceanía?oldid=65739426&ns=14"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Oceanía"
