"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nokia_N81","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nokia_N81"
"http://dbpedia.org/resource/Nokia_N81","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_N81"
"http://es.dbpedia.org/resource/Nokia_N81","http://www.w3.org/2000/01/rdf-schema#label","Nokia N81"
"http://es.dbpedia.org/resource/Nokia_N81","http://www.w3.org/2000/01/rdf-schema#comment","El Nokia N81 es un teléfono de tipo teléfono inteligente fabricado por Nokia y lanzado al mercado el 29 de agosto de 2007.​ Utiliza la interfaz de usuario S60 tercera edición sobre un sistema operativo Symbian OS. Posteriormente se lanzó el modelo N81 8GB, el cual posee 8 Gb de memoria interna sin posibilidad de expansión, haciéndolo un competidor del Iphone enfocado a los clientes que desean las características del Iphone pero a un bajo precio."
"http://es.dbpedia.org/resource/Nokia_N81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzxr1"
"http://es.dbpedia.org/resource/Nokia_N81","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081113145423/http:/www.nokia.es/A4546010"
"http://es.dbpedia.org/resource/Nokia_N81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Nokia_N81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Nokia_N81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_N81"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/bandas","GSM 850/900/1800/1900"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/bandas","WCDMA 2100,"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/conectividad","Wi-Fi b/g"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/conectividad","USB 2.0"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/conectividad","Bluetooth 2.0"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/dimensiones",102
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/imagen","NokiaN81.jpg"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/memoria",24
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/memoria","MicroSD hasta 4 GB"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/nombre","Nokia N81"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/pantalla",240
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/pantalla",24
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/pantalla",167
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/peso","149.0"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/Waveform_Audio_Format"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/Advanced_Audio_Coding"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/MP3"
"http://es.dbpedia.org/resource/Nokia_N81","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/wikiPageID",2052667
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/wikiPageRevisionID",124825320
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611122613/http:/www.nseries.com/index.html%3Fl=products,n81_sd"
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217132720/http:/www.forum.nokia.com/devices/N81"
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113145423/http:/www.nokia.es/A4546010"
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Nokia_N81","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nokia_N81?oldid=124825320&ns=0"
"http://es.dbpedia.org/resource/Nokia_N81","http://dbpedia.org/ontology/abstract","El Nokia N81 es un teléfono de tipo teléfono inteligente fabricado por Nokia y lanzado al mercado el 29 de agosto de 2007.​ Utiliza la interfaz de usuario S60 tercera edición sobre un sistema operativo Symbian OS. Posteriormente se lanzó el modelo N81 8GB, el cual posee 8 Gb de memoria interna sin posibilidad de expansión, haciéndolo un competidor del Iphone enfocado a los clientes que desean las características del Iphone pero a un bajo precio."
"http://es.dbpedia.org/resource/N81","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nokia_N81"
