"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/2000/01/rdf-schema#label","Andy Narell"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/2000/01/rdf-schema#comment","Andy Narell (Nueva York 18 de marzo de 1954) es un pianista, percusionista y compositor estadounidense de jazz étnico, especializado en los Tambores metálicos de Trinidad y Tobago.​"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsjf3"
"http://es.dbpedia.org/resource/Andy_Narell","http://xmlns.com/foaf/0.1/name","Andy Narell"
"http://es.dbpedia.org/resource/Andy_Narell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Andy_Narell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Narell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Narell"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tambores_metálicos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/nombre","Andy Narell"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Andy_Narell","http://es.dbpedia.org/property/páginaWeb","http://andynarell.net/"
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/wikiPageID",4930761
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/wikiPageRevisionID",126369363
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/wikiPageExternalLink","http://andynarell.net/"
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/wikiPageLength",3903
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Andy_Narell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Narell?oldid=126369363&ns=0"
"http://es.dbpedia.org/resource/Andy_Narell","http://dbpedia.org/ontology/abstract","Andy Narell (Nueva York 18 de marzo de 1954) es un pianista, percusionista y compositor estadounidense de jazz étnico, especializado en los Tambores metálicos de Trinidad y Tobago.​"
"http://es.wikipedia.org/wiki/Andy_Narell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Narell"
"http://dbpedia.org/resource/Andy_Narell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Narell"
