"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jussi_Pekka_Kasurinen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/2000/01/rdf-schema#label","Jussi Pekka Kasurinen"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/2000/01/rdf-schema#comment","Jussi Pekka Kasurinen, nació en Savonlinna, Finlandia, en 1982, es un escritor finlandés e investigador postdoctoral, se graduó como maestro en ciencias (de ingeniería) de la Universidad Politécnica de Lappeenranta (LUT) en el 2007 y terminó su doctorado en filosofía en la misma casa de estudios en el 2011. Jussi cuenta con un total de 42 publicaciones científicas y ha sido referenciado en más de 300 publicaciones alrededor del mundo.​"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://xmlns.com/foaf/0.1/name","Jussi Pekka Kasurinen"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jussi_Pekka_Kasurinen"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Lappeenranta"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/conocido","Outoa ohjelmointia, actuación en: Iron Sky: The coming race , producción:  Infirmity"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/educación","Doctorado"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/empleador","https://www.xamk.fi/en/frontpage/"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/imagen","Jussi-pekka-kasurinen.jpg"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Savonlinna"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/miembroDe","Miembro del consejo directivo y presidente del foro de investigación de FiSMA"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/nombre","Jussi Pekka Kasurinen"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniería_de_software"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/otrosNombres","Jussi Pekka Kasurinen"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/partidoPolítico","Partido de la Coalición Nacional Kokoomus"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/pieDeImagen","Jussi en 2016"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/premios","Mejor catedrático de la Universidad Tecnológica de Lappeenranta"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/páginaWeb","www.jussikasurinen.net"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/supervisoresDoctorales","Professor Kari Smolander and Dr. Ossi Taipale"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/título","Doctor of Science"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/títuloTesis","Software Test Process Development"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/añoTesis",2011
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Savonlinna"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageID",7835614
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageRevisionID",127146691
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://skrolli.fi/"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.fi/citations%3Fuser=6EJy-b4AAAAJ&hl=en"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xamk.fi/en/frontpage/"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doria.fi/handle/10024/72458"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lut.fi/"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://ltky.fi/"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.it.lut.fi/GRIP"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://es.dbpedia.org/property/urlTesis","http://www.doria.fi/handle/10024/72458"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/wikiPageLength",6348
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Lappeenranta"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/employer","https://www.xamk.fi/en/frontpage/"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_de_software"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jussi_Pekka_Kasurinen?oldid=127146691&ns=0"
"http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://dbpedia.org/ontology/abstract","Jussi Pekka Kasurinen, nació en Savonlinna, Finlandia, en 1982, es un escritor finlandés e investigador postdoctoral, se graduó como maestro en ciencias (de ingeniería) de la Universidad Politécnica de Lappeenranta (LUT) en el 2007 y terminó su doctorado en filosofía en la misma casa de estudios en el 2011. Jussi cuenta con un total de 42 publicaciones científicas y ha sido referenciado en más de 300 publicaciones alrededor del mundo.​"
"http://dbpedia.org/resource/Jussi_Pekka_Kasurinen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jussi_Pekka_Kasurinen"
