"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Princesa-Huelin","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alaska_(Málaga)"
"http://es.dbpedia.org/resource/Alaska_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_(Málaga)"
"http://es.wikipedia.org/wiki/Alaska_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alaska_(Málaga)"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Alaska (Málaga)"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","Alaska es un barrio perteneciente al distrito Carretera de Cádiz de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al nordeste con el barrio de Huelin; al sur y al sureste con 25 Años de Paz; y al oeste y noroeste con el barrio de Regio.​"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://xmlns.com/foaf/0.1/name","Alaska"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_de_Cádiz"
"http://es.dbpedia.org/resource/Alaska_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alaska_(Málaga)"
