"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_del_Cordón","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Segovia"
"http://es.dbpedia.org/resource/Calle_del_Cordón","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_de_Segovia"
"http://es.dbpedia.org/resource/Arroyo_de_San_Pedro_(Madrid)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Calle_de_Segovia"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Calle de Segovia"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Segovia es una vía urbana del casco histórico de Madrid (España), en el barrio de Palacio, que discurre en línea recta y dirección este-oeste desde la plaza de Puerta Cerrada al puente de Segovia. Fue una de las principales vías de acceso a la Villa, por lo que conserva en su recorrido edificios y ambientes que relatan diversos capítulos de la historia de la capital de España y sus habitantes."
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://xmlns.com/foaf/0.1/name","Segovia"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Palacio"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Segovia"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/aclaraciónFoto","Letrero en cerámica que reproduce el Alcázar de Segovia."
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de D. Enrique Rubiños"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Puerta_Cerrada"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Puente_de_Segovia"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/foto","Calle de Segovia 2.jpg"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Palacio_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/hitosNombre","líneas de autobús EMT"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/hitosNombre","Lugares de interés turístico"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/isbn",9788489787414
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/largo","1.1"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/nombre","Segovia"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/nombresAnteriores","Calle de la Puente y Real Nueva"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/numeraciónFin",67
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/título","Las calles de Madrid"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/título","Las calles de Madrid: noticias, tradiciones y curiosidades"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/título","El antiguo Madrid. Paseos histórico-anecdóticos por las calles y casas de esta villa"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://dbpedia.org/ontology/wikiPageID",1744563
"http://es.dbpedia.org/resource/Calle_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",128097940
