"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_balanza_de_pagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_cambiaria"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://www.w3.org/2000/01/rdf-schema#label","Crisis cambiaria"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://www.w3.org/2000/01/rdf-schema#comment","Una crisis cambiaria, también denominada crisis de balanza de pagos o corrida cambiaria, es una dificultad grave sufrida por las autoridades de un país para defender la paridad del tipo de cambio de su moneda y que en muchos casos termina traduciéndose en una devaluación o en una fuerte depreciación de la misma.​ Las crisis cambiarias se desencadenan a consecuencia de ataques especulativos llevados a cabo por los operadores en el mercado de cambio, que provocan un incremento grande y repentino en la probabilidad de reajuste de la paridad central de una moneda."
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nxj0"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balanza_de_pagos"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_cambiaria"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://dbpedia.org/ontology/wikiPageID",3965900
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://dbpedia.org/ontology/wikiPageRevisionID",126301258
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://dbpedia.org/ontology/wikiPageLength",4980
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_cambiaria?oldid=126301258&ns=0"
"http://es.dbpedia.org/resource/Crisis_cambiaria","http://dbpedia.org/ontology/abstract","Una crisis cambiaria, también denominada crisis de balanza de pagos o corrida cambiaria, es una dificultad grave sufrida por las autoridades de un país para defender la paridad del tipo de cambio de su moneda y que en muchos casos termina traduciéndose en una devaluación o en una fuerte depreciación de la misma.​ En las crisis cambiarias la confianza en la paridad fija existente desaparece, provocando una disminución de las reservas del banco central, que llegado al límite de su resistencia, tiene que endurecer su política monetaria para restablecer la confianza de los mercados y si esto no diese resultado sólo quedaría devaluar el tipo de cambio o dejarlo flotar libremente. Las crisis cambiarias se desencadenan a consecuencia de ataques especulativos llevados a cabo por los operadores en el mercado de cambio, que provocan un incremento grande y repentino en la probabilidad de reajuste de la paridad central de una moneda. En las últimas décadas del siglo XX y la primera del siglo XXI se han ido repitiendo una sucesión de crisis financieras de carácter cambiario que afectaron a un amplionúmero de países, han lastrado su crecimiento y han amenazado la estabilidad financiera internacional.​"
"http://es.wikipedia.org/wiki/Crisis_cambiaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_cambiaria"
"http://dbpedia.org/resource/Currency_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_cambiaria"
