"subject","predicate","object"
"http://es.wikipedia.org/wiki/Machinae_Supremacy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machinae_Supremacy"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/2000/01/rdf-schema#label","Machinae Supremacy"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/2000/01/rdf-schema#comment","Machinae Supremacy, a veces escrito MaSu, es una banda de Luleå, Suecia que presenta una ligera fusión entre metal, rock alternativo y música electrónica (principalmente ""8-bit"" y ""Chiptune""). Su estilo es definido por ellos mismos como SID metal. En su música utilizan los sonidos del chip SID de los viejos computadores Commodore."
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233hp"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://xmlns.com/foaf/0.1/name","Machinae Supremacy"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://xmlns.com/foaf/0.1/homepage","http://www.machinaesupremacy.com"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://xmlns.com/foaf/0.1/homepage","http://www.machinaesupremacy.com/"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Suecia"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machinae_Supremacy"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/discográfica","Independientes, Spienfarm Records"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Machinae_Supremacy","http://es.dbpedia.org/property/fondo","grupo_o_banda"
