"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonor_Fanny_Borges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.dbpedia.org/resource/La_invención_de_Morel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.dbpedia.org/resource/Jorge_Guillermo_Borges","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/2000/01/rdf-schema#label","Norah Borges"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/2000/01/rdf-schema#comment","Norah Borges, seudónimo de Leonor Fanny Borges[cita requerida] (Ciudad de Buenos Aires, 4 de marzo de 1901-20 de julio de 1998), fue una artista plástica y crítica de arte argentina perteneciente al Grupo de Florida, hermana del escritor Jorge Luis Borges, quien la apodaba Norah y la retrataba así: En todos nuestros juegos era ella siempre el caudillo, yo el rezagado, el tímido, el sumiso. Ella subía a la azotea, trepaba a los árboles y a los cerros yo la seguía con menos entusiasmo que miedo J. L. Borges, Norah"
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048df0"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argentina"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Argentina"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Borges"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Argentina"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Argentina"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_naïf"
"http://es.dbpedia.org/resource/Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Norah_Borges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norah_Borges"
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/wikiPageID",561878
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",129977088
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/738738-borges-el-hermano-de-norah"
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226161307/http:/www.maylorenzoalcala.com.ar/Norah.pdf"
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oni.escuelas.edu.ar/olimpi98/juanitoyramona/norah.htm"
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/wikiPageLength",8245
"http://es.dbpedia.org/resource/Norah_Borges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norah_Borges?oldid=129977088&ns=0"
"http://es.dbpedia.org/resource/Norah_Borges","http://dbpedia.org/ontology/abstract","Norah Borges, seudónimo de Leonor Fanny Borges[cita requerida] (Ciudad de Buenos Aires, 4 de marzo de 1901-20 de julio de 1998), fue una artista plástica y crítica de arte argentina perteneciente al Grupo de Florida, hermana del escritor Jorge Luis Borges, quien la apodaba Norah y la retrataba así: En todos nuestros juegos era ella siempre el caudillo, yo el rezagado, el tímido, el sumiso. Ella subía a la azotea, trepaba a los árboles y a los cerros yo la seguía con menos entusiasmo que miedo J. L. Borges, Norah"
"http://es.dbpedia.org/resource/Fervor_de_Buenos_Aires","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.dbpedia.org/resource/Fervor_de_Buenos_Aires","http://dbpedia.org/ontology/coverArtist","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.wikipedia.org/wiki/Norah_Borges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.dbpedia.org/resource/Leonor_Borges_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norah_Borges"
"http://es.dbpedia.org/resource/Leonor_Fanny_Borges_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norah_Borges"
"http://dbpedia.org/resource/Norah_Borges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norah_Borges"
