"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Olaia_Naveiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/María_José_Alonso_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Tarsy_Carballas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Antonia_Ferrín_Moreiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Elena_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Ramón_Núñez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Celia_Brañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Ramón_Verea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Juan_José_Nieto_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Viviana_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Ana_María_Viñas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Vicente_Vázquez_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
