"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerio_Caton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerio_Catón"
"http://es.dbpedia.org/resource/Valerio_Catón","http://www.w3.org/2000/01/rdf-schema#label","Valerio Catón"
"http://es.dbpedia.org/resource/Valerio_Catón","http://www.w3.org/2000/01/rdf-schema#comment","Valerio Catón (en latín, Valerius Cato; Verona, Galia Cisalpina, c. 84 a. C.-c. 54 a. C.), poeta y gramático romano, fue uno de los más importantes representantes de los poetas neotéricos."
"http://es.dbpedia.org/resource/Valerio_Catón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078dmg"
"http://es.dbpedia.org/resource/Valerio_Catón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Valerio_Catón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Valerio_Catón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Valeria"
"http://es.dbpedia.org/resource/Valerio_Catón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Valerio_Catón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Valerio_Catón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerio_Catón"
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageID",1802307
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageRevisionID",124887892
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/suetonius/suet.gram.html"
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/literature/lydia.html"
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageExternalLink","http://rudy.negenborn.net/catullus/text2/l56.htm"
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/appendix/dirae.htm"
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Valerio_Catón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valerio_Catón?oldid=124887892&ns=0"
"http://es.dbpedia.org/resource/Valerio_Catón","http://dbpedia.org/ontology/abstract","Valerio Catón (en latín, Valerius Cato; Verona, Galia Cisalpina, c. 84 a. C.-c. 54 a. C.), poeta y gramático romano, fue uno de los más importantes representantes de los poetas neotéricos."
"http://es.wikipedia.org/wiki/Valerio_Catón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valerio_Catón"
"http://dbpedia.org/resource/Publius_Valerius_Cato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valerio_Catón"
