"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinolophus_adami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinolophus_adami"
"http://dbpedia.org/resource/Adam's_horseshoe_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinolophus_adami"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus adami"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus adami es una especie de murciélago de la familia Rhinolophidae."
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8nv"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://xmlns.com/foaf/0.1/name","Rhinolophus adami"
"http://es.dbpedia.org/resource/Rhinolophus_adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinolophus"
