"subject","predicate","object"
"http://dbpedia.org/resource/Waffle_(BBS_software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waffle_(sistema_computacional)"
"http://es.wikipedia.org/wiki/Waffle_(sistema_computacional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waffle_(sistema_computacional)"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://www.w3.org/2000/01/rdf-schema#label","Waffle (sistema computacional)"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://www.w3.org/2000/01/rdf-schema#comment","Waffle es un Bulletin Board System (sistema de tablón de anuncios) creado por , que funcionaba sobre DOS y posteriormente sobre Unix. El software era único en muchos sentidos, incluyendo el hecho de que todos los ficheros de configuración eran ficheros de texto legibles, y que tenía soporte completo para UUCP sobre la plataforma DOS. Se creó un grupo de noticias de Usenet, comp.bbs.waffle, para debatir sobre el sistema de BBS Waffle. La última versión parece ser la 1.65. Era posible enlazar Waffle (sobre DOS) a Fidonet usando utilidades de pasarela externas. 
*  Datos: Q5857087"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffk5_"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulletin_Board_Systems"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waffle_(sistema_computacional)"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://dbpedia.org/ontology/wikiPageID",654939
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://dbpedia.org/ontology/wikiPageRevisionID",123711184
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://dbpedia.org/ontology/wikiPageLength",712
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waffle_(sistema_computacional)?oldid=123711184&ns=0"
"http://es.dbpedia.org/resource/Waffle_(sistema_computacional)","http://dbpedia.org/ontology/abstract","Waffle es un Bulletin Board System (sistema de tablón de anuncios) creado por , que funcionaba sobre DOS y posteriormente sobre Unix. El software era único en muchos sentidos, incluyendo el hecho de que todos los ficheros de configuración eran ficheros de texto legibles, y que tenía soporte completo para UUCP sobre la plataforma DOS. Se creó un grupo de noticias de Usenet, comp.bbs.waffle, para debatir sobre el sistema de BBS Waffle. La última versión parece ser la 1.65. Era posible enlazar Waffle (sobre DOS) a Fidonet usando utilidades de pasarela externas. 
*  Datos: Q5857087"
