"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/2000/01/rdf-schema#label","Cueva del Ángel"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/2000/01/rdf-schema#comment","La cueva del Ángel se refiere a un conjunto de estructuras de caverna ubicado en la sierra de Aras, a una altitud de 620 m.s.n.m., perteneciente al municipio de Lucena, en la provincia de Córdoba, España. Aquí se encuentra un yacimiento achelense que se extiende desde el Pleistoceno medio hasta el Pleistoceno superior. Las evidencias geológicas, paleontológicas y arqueológicas señalan a que este emplazamiento fue habitado de forma intensa y continuada durante largos periodos de tiempo. El estudio de los numerosos restos óseos y líticos encontrados con claras evidencias de exposición al fuego junto con el hallazgo de una estructura de combustión extensa y profunda, respaldan la hipótesis de que durante esta intensa ocupación existía un procesamiento y consumo de grandes mamíferos.​"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_paleolíticas_de_España"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_del_Ángel"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://es.dbpedia.org/property/descubrimiento",1994
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://es.dbpedia.org/property/mapaLoc","Córdoba"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lucena"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://es.dbpedia.org/property/nombre","Cueva del Ángel"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://es.dbpedia.org/property/acceso","Abierto solo en visitas temporales"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://dbpedia.org/ontology/wikiPageID",8341863
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://dbpedia.org/ontology/wikiPageRevisionID",127997775
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipeh.org/"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://dbpedia.org/ontology/wikiPageLength",19507
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_del_Ángel?oldid=127997775&ns=0"
"http://es.dbpedia.org/resource/Cueva_del_Ángel","http://dbpedia.org/ontology/abstract","La cueva del Ángel se refiere a un conjunto de estructuras de caverna ubicado en la sierra de Aras, a una altitud de 620 m.s.n.m., perteneciente al municipio de Lucena, en la provincia de Córdoba, España. Aquí se encuentra un yacimiento achelense que se extiende desde el Pleistoceno medio hasta el Pleistoceno superior. Las evidencias geológicas, paleontológicas y arqueológicas señalan a que este emplazamiento fue habitado de forma intensa y continuada durante largos periodos de tiempo. El estudio de los numerosos restos óseos y líticos encontrados con claras evidencias de exposición al fuego junto con el hallazgo de una estructura de combustión extensa y profunda, respaldan la hipótesis de que durante esta intensa ocupación existía un procesamiento y consumo de grandes mamíferos.​"
"http://es.dbpedia.org/resource/Cueva_del_Angel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_del_Ángel"
"http://es.wikipedia.org/wiki/Cueva_del_Ángel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_del_Ángel"
"http://dbpedia.org/resource/Cave_of_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_del_Ángel"
