"subject","predicate","object"
"http://dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/2000/01/rdf-schema#label","Alin Alexuc-Ciurariu"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/2000/01/rdf-schema#comment","Alin Alexuc-Ciurariu (Botoșani, 3 de febrero de 1990) es un deportista rumano que compite en lucha grecorromana. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 2018 y 2020, en la categoría de 130 kg.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Río de Janeiro 2016 y el 17º en Londres 2012.​"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://xmlns.com/foaf/0.1/name","Alin Alexuc-Ciurariu"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rumania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rumania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rumania"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Botoșani"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alin_Alexuc-Ciurariu"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Botoșani"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://es.dbpedia.org/property/nombre","Alin Alexuc-Ciurariu"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Botoșani"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/wikiPageID",8468769
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/wikiPageRevisionID",128918978
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/height",1.9
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alin_Alexuc-Ciurariu?oldid=128918978&ns=0"
"http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu","http://dbpedia.org/ontology/abstract","Alin Alexuc-Ciurariu (Botoșani, 3 de febrero de 1990) es un deportista rumano que compite en lucha grecorromana. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 2018 y 2020, en la categoría de 130 kg.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Río de Janeiro 2016 y el 17º en Londres 2012.​"
"http://es.wikipedia.org/wiki/Alin_Alexuc-Ciurariu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alin_Alexuc-Ciurariu"
