"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasrín_Sotudé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Masih_Alinejad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Neda_Agha-Soltan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Parisa_Farshidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Farideh_Attar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hana_Makhmalbaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marina_Nemat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Farideh_Rashidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Taraneh_Javanbakht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mona_Jarrahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Zahedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fatemeh_Ruhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sonita_Alizadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Atena_Farghadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mina_Assadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Siba_Shakib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fatemé_Yavadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mitra_Jashni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Azar_Nafisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Melika_Mirhoseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Afarin_Neyssari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fatemeh_Nemati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mina_Bissell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pegah_Emambakhsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marzieh_Afjam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mitra_Farahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zeinab_Jalalian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Irán del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Irán del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8701391
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",111630585
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Irán_del_siglo_XXI?oldid=111630585&ns=14"
"http://es.dbpedia.org/resource/Mahsa_Yedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marzieh_Shah-Daei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susan_Hayipur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nazanín_Armanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XXI"
