"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club de Regatas San Nicolás"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club de Regatas San Nicolás"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Nicolás_de_los_Arroyos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://dbpedia.org/ontology/wikiPageID",5826983
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://dbpedia.org/ontology/wikiPageRevisionID",123395698
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás?oldid=123395698&ns=14"
"http://es.dbpedia.org/resource/Roberto_Gabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Martín_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Víctor_Baldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Maximiliano_Stanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Diego_Gerbaudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Jaime_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Homero_Adrián_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Édgar_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Melvin_Johnson_(baloncestista_de_1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Omar_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Fernando_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Walter_Guiñazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/John_Devereaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Gabriel_Cocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Dexter_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/Carl_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_de_Regatas_San_Nicolás"
